﻿Time (BST),Latitude,Longitude,Course,Direction,kts,mph,meters
Sat 15:48:04,51.4649,-0.4957,270°,West,150,173,335
Sat 15:48:20,51.4669,-0.5154,294°,West,174,200,457
Sat 15:48:35,51.4721,-0.5337,296°,West,194,223,549
Sat 15:48:52,51.4794,-0.558,298°,West,227,261,640
Sat 15:49:07,51.4863,-0.5795,298°,West,248,285,792
Sat 15:49:22,51.4948,-0.6059,299°,West,257,296,"1,067"
Sat 15:49:52,51.5109,-0.6538,302°,West,271,312,"1,524"
Sat 15:50:07,51.5225,-0.6837,304°,West,272,313,"1,829"
Sat 15:50:22,51.5328,-0.7092,304°,West,274,315,"2,134"
Sat 15:50:37,51.5436,-0.7349,305°,West,282,325,"2,377"
Sat 15:50:58,51.5595,-0.7703,308°,West,281,323,"2,774"
Sat 15:51:13,51.5702,-0.7927,312°,West,281,323,"3,048"
Sat 15:51:29,51.5876,-0.8184,323°,Northwest,300,345,"3,231"
Sat 15:51:59,51.6234,-0.861,328°,Northwest,342,394,"3,414"
Sat 15:52:19,51.6549,-0.8784,356°,North,375,432,"3,566"
Sat 15:53:14,51.7494,-0.8633,7°,North,391,450,"4,328"
Sat 15:54:14,51.8542,-0.8451,5°,North,403,464,"5,029"
Sat 15:55:14,51.9743,-0.8252,6°,North,420,483,"5,700"
Sat 15:56:14,52.0854,-0.8064,6°,North,429,494,"6,309"
Sat 15:57:14,52.1999,-0.788,5°,North,434,499,"6,888"
Sat 15:57:38,52.2496,-0.7891,352°,North,431,496,"7,132"
Sat 15:58:20,52.3238,-0.8381,336°,Northwest,430,495,"7,468"
Sat 15:59:21,52.4334,-0.9212,336°,Northwest,439,505,"7,925"
Sat 16:00:21,52.5408,-1.0039,336°,Northwest,443,510,"8,382"
Sat 16:01:22,52.653,-1.0905,335°,Northwest,449,517,"8,900"
Sat 16:02:23,52.7744,-1.185,336°,Northwest,446,513,"9,327"
Sat 16:03:13,52.87,-1.2598,334°,Northwest,462,532,"9,754"
Sat 16:03:37,52.9214,-1.3,336°,Northwest,449,517,"9,754"
Sat 16:04:12,52.9855,-1.3506,334°,Northwest,446,513,"9,754"
Sat 16:05:27,53.1181,-1.4557,335°,Northwest,453,521,"9,754"
Sat 16:05:59,53.1876,-1.5112,334°,Northwest,451,519,"9,754"
Sat 16:06:29,53.2443,-1.5565,335°,Northwest,450,518,"9,754"
Sat 16:07:01,53.2976,-1.5992,335°,Northwest,450,518,"9,754"
Sat 16:07:31,53.3568,-1.6468,334°,Northwest,451,519,"9,754"
Sat 16:08:01,53.4157,-1.6943,334°,Northwest,452,520,"9,754"
Sat 16:08:34,53.4782,-1.7449,335°,Northwest,453,521,"9,754"
Sat 16:09:04,53.5224,-1.7806,335°,Northwest,452,520,"9,754"
Sat 16:09:34,53.5927,-1.8379,335°,Northwest,452,520,"9,754"
Sat 16:10:08,53.6537,-1.8879,335°,Northwest,452,520,"9,754"
Sat 16:10:38,53.7094,-1.9334,335°,Northwest,453,521,"9,754"
Sat 16:11:08,53.7633,-1.9777,335°,Northwest,453,521,"9,754"
Sat 16:11:39,53.8277,-2.0308,335°,Northwest,455,524,"9,754"
Sat 16:12:09,53.8828,-2.0763,335°,Northwest,453,521,"9,754"
Sat 16:12:39,53.9396,-2.1234,335°,Northwest,454,522,"9,754"
Sat 16:13:03,53.9843,-2.1606,333°,Northwest,446,513,"9,754"
Sat 16:13:33,54.0379,-2.2053,335°,Northwest,450,518,"9,754"
Sat 16:14:03,54.0971,-2.2548,335°,Northwest,449,517,"9,754"
Sat 16:14:33,54.1504,-2.2993,335°,Northwest,448,516,"9,754"
Sat 16:15:03,54.1956,-2.3373,335°,Northwest,447,514,"9,754"
Sat 16:15:33,54.2499,-2.3831,335°,Northwest,447,514,"9,754"
Sat 16:16:03,54.3217,-2.4427,335°,Northwest,449,517,"9,754"
Sat 16:16:33,54.3751,-2.4865,336°,Northwest,448,516,"9,754"
Sat 16:17:03,54.4159,-2.5196,336°,Northwest,449,517,"9,754"
Sat 16:17:33,54.4886,-2.5785,336°,Northwest,449,517,"9,754"
